﻿Дата;PR;тИЦ
2017-05-17;0;30
2017-01-22;0;40
2016-10-01;0;50
2016-08-22;0;40
2016-06-13;0;50
2016-04-25;0;40
2016-04-18;0;60
2015-11-23;1;60
2015-10-12;1;70
2015-08-17;1;60
2015-06-15;1;50
2015-04-20;1;40
2014-07-07;1;30
2014-03-10;1;20
2014-02-17;1;30
2014-01-27;1;20
2013-07-08;1;30
2013-05-27;1;40
2012-11-11;1;30
2011-07-30;2;30
2011-07-23;2;20
2011-07-02;1;20
2011-03-18;2;20
2010-07-02;2;30
2010-06-04;2;20
2010-04-23;2;10
2010-04-09;2;20
2010-03-05;2;10
2009-10-16;2;20
2009-09-04;2;10
2009-06-26;2;20
2008-05-23;3;20
2008-05-09;3;30
2008-04-25;3;20
2008-03-21;3;30
2008-02-15;3;20
2008-01-12;3;30
