﻿Дата;PR;тИЦ
2017-08-17;0;230
2017-05-24;0;250
2017-05-17;0;210
2017-01-29;0;200
2016-10-05;0;275
2016-08-22;0;250
2016-06-13;0;275
2016-04-25;0;1200
2016-04-18;0;450
2015-12-28;6;450
2015-11-23;6;475
2015-10-12;6;400
2015-08-17;6;325
2015-06-15;6;375
2015-04-20;6;400
2015-03-16;6;350
2014-10-13;6;450
2014-03-10;6;475
2013-12-09;6;450
2013-09-30;5;450
2013-07-08;5;375
2013-05-27;5;350
2013-04-01;5;275
2012-12-31;5;250
2012-12-10;5;230
2012-11-26;5;240
2012-11-05;5;230
2012-08-27;5;200
2012-07-23;5;240
2012-06-18;5;300
2012-06-11;3;300
2012-06-04;3;325
2012-05-28;5;325
2012-05-07;3;325
2012-04-16;5;325
2012-02-20;5;300
2012-01-02;5;275
2011-12-12;5;300
2011-11-07;5;275
2011-10-10;5;300
2011-08-20;5;190
2011-07-29;5;170
2011-07-01;5;60
2011-05-13;6;60
2011-02-25;5;60
2011-02-04;6;60
2011-01-21;5;60
2011-01-14;6;60
