﻿Дата;PR;тИЦ
2017-05-18;0;30
2017-01-31;0;40
2016-10-06;0;60
2016-06-14;0;50
2016-04-25;0;80
2016-04-18;0;70
2015-10-12;3;70
2015-08-17;3;80
2015-06-15;3;90
2014-11-17;3;80
2014-10-13;3;70
2014-07-07;3;80
2014-04-21;3;70
2014-03-10;3;60
2014-01-27;3;70
2013-12-09;3;60
2013-07-08;4;60
2012-11-26;4;50
2012-11-05;4;60
2012-08-27;4;40
2012-07-23;4;50
2012-06-11;4;40
2012-04-16;4;30
2011-12-12;4;20
2011-11-14;4;30
2011-11-07;3;30
2011-10-10;3;20
2011-07-30;3;30
2011-04-23;3;20
2011-02-26;0;20
2011-01-22;3;20
2011-01-01;2;20
2010-06-18;2;10
