﻿Дата;PR;тИЦ
2017-08-17;0;300
2017-05-25;0;325
2017-05-18;0;300
2017-03-08;0;325
2016-09-15;0;450
2016-06-15;0;600
2016-04-20;0;900
2015-12-23;5;900
2015-11-25;5;1000
2015-10-14;5;0
2015-10-07;5;950
2015-09-02;5;0
2015-08-19;5;800
2015-06-10;5;850
2014-10-14;5;750
2014-07-08;5;800
2014-05-20;5;400
2014-04-22;5;800
2014-03-11;5;850
2014-02-11;5;0
2014-01-28;5;800
2013-12-10;5;850
2013-10-01;6;850
2013-07-16;6;350
2013-05-28;6;950
2013-04-02;6;1000
2012-11-06;6;850
2012-08-07;6;800
2012-07-17;5;800
2012-04-17;5;900
2011-11-08;5;850
2011-10-11;6;800
2011-08-22;6;750
2011-08-01;6;700
2011-07-18;6;750
2011-06-27;5;750
2011-05-02;6;750
2011-04-11;6;700
2011-02-21;6;750
