﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-24;0;40
2017-05-17;0;0
2017-01-22;0;70
2016-10-01;0;110
2016-08-22;0;120
2016-06-13;0;90
2016-04-25;0;250
2016-04-18;0;140
2015-11-23;3;140
2015-10-12;3;120
2015-03-16;3;130
2014-12-29;3;150
2014-10-13;3;140
2014-04-21;3;150
2014-03-10;3;140
2014-01-27;3;150
2013-12-09;3;120
2013-09-30;4;120
2012-12-30;4;130
2012-11-25;4;110
2012-11-04;4;120
2012-08-27;4;90
2012-05-06;4;100
2012-04-15;3;100
2011-11-13;3;0
2010-12-31;4;0
2010-12-03;3;0
2010-10-29;3;80
2010-09-24;3;90
2010-08-06;3;80
2010-07-02;3;90
2010-06-18;3;80
2010-06-04;3;90
2010-03-05;3;80
2010-02-19;3;70
2010-01-29;3;90
2009-12-25;3;80
2009-10-30;3;70
2009-09-04;3;80
2009-05-01;3;90
2009-04-03;3;100
2009-02-13;3;80
2009-01-02;3;100
2008-12-19;2;100
2008-11-28;2;120
2008-11-21;2;100
2008-10-24;0;100
2008-10-03;4;100
2008-09-19;4;120
2008-08-29;4;110
2008-08-01;4;120
2008-07-18;4;110
2008-07-04;4;120
2008-05-23;4;130
2008-05-09;4;110
2008-05-02;4;120
2008-04-11;0;120
2008-03-28;0;150
2008-02-29;0;160
2008-01-12;4;160
