﻿Дата;PR;тИЦ
2017-08-17;0;650
2017-05-17;0;700
2016-10-01;0;750
2016-06-13;0;900
2016-04-25;0;1400
2016-04-18;0;1500
2015-12-28;3;1500
2015-11-23;3;1600
2015-08-17;3;1500
2015-06-15;3;1400
2015-04-20;3;1200
2015-03-16;3;1300
2014-11-17;3;1500
2014-11-03;3;1400
2014-10-13;3;1500
2014-04-21;3;1600
2014-03-10;3;1500
2014-01-27;3;1300
2013-12-09;3;1400
2013-09-30;4;1400
2013-07-08;4;1200
2013-04-01;4;1400
2012-12-31;4;1300
2012-12-24;4;500
2012-12-17;4;475
2012-12-10;4;500
2012-11-05;4;475
2012-02-20;4;400
2011-11-06;4;425
2011-10-10;4;400
2011-07-23;4;325
2011-07-02;3;325
2011-04-30;4;325
2011-04-09;4;300
2011-03-19;4;325
2010-12-10;4;300
2010-09-24;4;325
2010-07-02;4;350
2010-06-18;4;325
2010-04-09;4;350
2010-02-19;4;300
2010-01-29;4;350
2009-12-25;4;325
2009-10-16;4;300
2009-09-04;4;275
2009-07-03;4;250
