﻿Дата;PR;тИЦ
2017-05-25;0;30
2017-05-18;0;20
2017-03-05;0;30
2016-06-15;0;40
2016-04-27;0;30
2016-04-20;0;50
2015-08-18;3;50
2015-06-09;3;40
2015-04-21;3;30
2015-03-17;3;20
2014-11-04;3;30
2014-04-22;3;40
2014-02-11;3;30
2014-01-28;3;40
2013-12-10;3;30
2012-06-12;4;30
2012-04-17;4;40
2012-02-21;4;30
2012-02-07;4;40
2011-08-22;3;40
2011-08-01;3;30
2011-04-11;3;40
2011-03-21;3;50
2011-01-24;3;20
2010-09-27;4;20
2010-08-30;4;10
2010-02-22;4;20
2009-12-28;4;30
2009-08-24;4;10
2009-08-17;0;10
2009-08-03;4;10
2009-07-27;0;10
2009-07-20;4;10
2009-07-06;0;10
2009-05-25;4;10
2009-05-04;4;0
2009-04-06;4;10
2008-11-29;3;10
2008-10-04;3;20
2008-09-27;3;10
2008-07-26;4;10
2008-03-29;3;10
2008-03-22;3;20
2008-03-15;3;10
2008-02-16;3;20
2008-01-12;3;10
2008-01-12;0;10
