﻿Дата;PR;тИЦ
2016-04-25;0;10
2016-04-18;0;20
2015-11-23;2;20
2015-08-03;2;0
2015-06-15;2;10
2015-05-04;2;0
2015-03-16;2;10
2014-12-15;2;0
2014-11-03;2;10
2014-09-22;2;0
2014-08-11;2;10
2014-05-26;2;20
2014-02-17;2;30
2014-01-27;2;40
2013-12-09;2;110
2013-09-30;3;110
2013-07-08;3;160
2013-04-01;3;50
2012-12-10;3;40
2012-11-26;3;30
2012-11-05;3;40
2012-08-27;3;30
2012-06-11;3;40
2012-02-20;3;30
2011-12-12;3;10
2011-11-07;3;20
2011-10-10;3;10
2011-07-30;3;20
2011-04-30;3;10
2011-03-26;3;20
2011-03-19;3;10
2011-01-22;3;20
2011-01-01;2;20
2010-04-09;2;10
2010-02-19;0;10
2010-01-08;0;0
