﻿Дата;PR;тИЦ
2017-05-24;0;700
2017-05-17;0;650
2017-01-23;0;550
2016-10-01;0;850
2016-06-13;0;900
2016-04-25;0;950
2016-04-18;0;1100
2015-10-12;4;1100
2015-06-15;4;1200
2014-12-29;4;1100
2014-11-17;4;1200
2014-11-03;4;1100
2014-10-13;4;1200
2014-04-21;4;1300
2014-03-10;4;1200
2014-02-17;4;1300
2014-01-27;4;1200
2013-05-27;4;1300
2013-04-01;4;1400
2013-02-11;4;1300
2012-11-05;5;1300
2012-04-16;5;1200
2012-01-01;5;1100
2011-11-06;5;1200
2011-10-09;5;1100
2011-08-20;5;1000
2011-07-30;5;950
2011-03-26;5;850
2011-03-19;5;900
2011-01-01;5;850
2010-10-29;5;900
2010-09-24;5;950
2010-08-06;5;900
2010-07-02;5;1000
2010-04-23;5;950
2010-04-09;5;1000
2010-03-05;5;900
2010-02-19;5;950
2010-01-29;5;900
2009-12-25;5;850
2009-10-16;5;800
2009-09-04;5;700
2009-05-22;5;650
2009-05-01;5;600
2009-03-27;5;650
2009-03-20;5;0
