﻿Дата;PR;тИЦ
2017-08-18;0;180
2017-05-25;0;200
2017-03-15;0;210
2016-08-24;0;275
2016-06-15;0;300
2016-04-27;0;450
2016-04-20;0;500
2015-12-23;4;500
2015-11-25;4;550
2015-10-07;4;500
2015-08-19;4;450
2015-03-18;4;425
2014-11-19;4;400
2014-10-15;4;375
2014-08-13;4;425
2014-07-09;4;400
2014-04-23;4;425
2013-12-11;4;375
2013-10-02;0;375
2013-04-03;0;425
2013-03-06;0;400
2013-01-02;5;400
2012-12-12;5;375
2012-11-28;5;425
2012-08-28;5;400
2012-07-17;5;450
2012-06-12;5;425
2012-02-21;5;375
2011-12-13;5;425
2011-11-08;5;400
2011-10-11;5;200
2011-08-23;5;160
2011-08-02;5;150
2011-05-02;5;170
2011-04-11;5;150
2011-03-28;5;160
2010-12-13;5;170
2010-12-06;5;180
2010-09-27;5;160
2010-08-09;5;140
2010-07-05;5;150
2010-06-21;6;140
2010-05-31;6;120
2010-04-26;6;140
2010-02-22;6;130
2009-12-28;6;140
2009-11-02;6;110
2009-10-19;5;120
2009-08-31;5;90
2009-06-01;5;60
2009-05-25;4;60
2009-05-04;4;70
2009-04-06;4;60
2009-03-30;3;60
2009-02-28;3;30
