﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-02-14;0;30
2016-06-14;0;20
2016-04-26;0;80
2016-04-19;0;70
2015-08-18;2;70
2015-03-17;2;60
2014-07-08;2;50
2013-12-10;2;70
2013-05-28;3;70
2013-04-02;3;60
2012-11-27;3;50
2012-11-12;3;70
2012-11-05;2;70
2012-08-27;2;30
2012-06-11;2;50
2012-05-07;2;30
2011-08-01;3;30
2011-07-25;3;50
2011-07-04;2;50
2011-03-27;3;50
2011-03-20;3;30
2011-01-02;3;50
2010-10-31;3;30
2010-09-26;3;10
2010-08-29;3;30
2010-06-06;3;10
2010-04-11;3;20
2010-04-04;3;30
2010-01-31;2;30
2010-01-03;2;20
2009-11-15;1;20
