﻿Дата;PR;тИЦ
2017-05-25;0;90
2017-05-18;0;70
2017-03-12;0;80
2016-09-18;0;120
2016-08-24;0;100
2016-06-15;0;90
2016-04-27;0;60
2016-04-20;0;80
2015-12-23;2;80
2015-11-25;2;90
2015-10-07;2;80
2015-08-19;2;70
2015-06-10;2;60
2015-03-18;2;40
2014-10-15;2;30
2014-01-29;2;50
2013-12-11;2;70
2013-10-02;3;70
2013-07-10;3;60
2013-05-29;3;50
2013-04-03;3;60
2012-08-28;3;50
2012-06-12;3;40
2012-04-17;3;50
2012-02-21;3;30
2011-11-08;3;40
2011-08-09;3;30
2011-06-27;2;30
2011-04-11;0;30
2011-03-28;0;40
2010-12-06;0;30
2010-11-01;0;20
