﻿Дата;PR;тИЦ
2017-08-18;0;30
2017-06-22;0;0
2016-09-18;0;30
2016-08-24;0;40
2016-06-15;0;30
2016-04-27;0;50
2016-04-20;0;40
2015-12-23;2;40
2015-11-25;2;50
2015-10-07;2;40
2014-05-28;2;30
2014-01-29;2;40
2013-10-02;2;30
2013-07-10;2;40
2013-05-29;2;30
2013-04-03;2;40
2013-01-01;2;20
2012-11-27;2;30
2012-11-06;2;40
2012-07-17;2;30
2012-06-12;2;20
2011-11-08;2;30
2011-03-28;3;30
2011-03-21;3;40
2011-01-24;3;30
2010-08-09;2;30
2010-03-08;2;20
2010-02-22;2;10
2010-02-01;2;20
2010-01-04;2;10
2009-12-28;3;10
2009-11-02;3;20
2009-10-19;2;20
2009-05-25;2;10
2009-05-04;2;20
2009-04-06;2;10
2009-03-30;0;10
2009-01-20;0;0
2009-01-03;1;10
2008-12-20;0;10
2008-12-06;1;10
