﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-17;0;20
2017-01-22;0;30
2016-10-01;0;40
2016-06-13;0;30
2016-04-25;0;20
2016-04-18;0;40
2015-11-23;1;40
2015-10-12;1;30
2015-08-17;1;40
2015-06-15;1;30
2013-12-09;1;20
2013-07-08;2;20
2012-11-04;2;30
2011-11-13;2;20
2011-07-23;1;20
2011-07-02;2;20
2011-03-26;0;20
2011-01-14;0;10
2010-12-31;1;10
2010-12-03;1;20
2010-10-29;1;10
2010-04-09;1;20
2009-10-30;2;10
2009-07-31;1;10
2009-05-22;2;10
2009-05-01;2;20
2009-04-03;2;10
2009-03-20;1;10
2008-10-03;2;10
2008-08-29;3;10
2008-07-18;3;20
2008-07-04;3;10
2008-01-12;3;20
