﻿Дата;PR;тИЦ
2017-05-17;0;30
2017-01-23;0;10
2016-04-25;0;30
2016-04-18;0;40
2015-11-23;2;40
2015-09-28;2;0
2015-08-17;2;40
2015-06-15;2;30
2014-12-29;2;20
2014-11-17;2;30
2014-10-13;2;20
2013-09-30;2;30
2013-07-08;2;20
2012-12-31;2;10
2012-11-05;2;20
2012-07-23;2;10
2012-04-16;2;20
2011-11-13;2;10
2011-08-06;3;10
2011-07-23;2;10
2011-07-02;3;10
2010-01-29;2;10
2010-01-08;2;20
2010-01-01;0;20
2009-12-25;2;20
2009-10-16;2;10
2009-09-04;2;20
2009-06-12;2;10
2009-05-29;2;20
2009-04-03;3;20
2009-02-20;2;30
2009-01-02;2;20
2008-12-19;3;20
2008-11-28;3;30
2008-10-03;3;40
2008-08-15;3;30
2008-08-01;3;20
2008-07-04;2;20
2008-05-09;2;30
2008-03-28;2;20
2008-01-12;2;30
