﻿Дата;PR;тИЦ
2017-05-26;0;20
2017-04-17;0;10
2016-08-26;0;20
2016-06-09;0;10
2016-04-21;0;20
2015-08-13;1;20
2014-10-30;1;10
2014-03-06;1;20
2013-12-12;1;10
2013-10-03;2;10
2013-07-04;2;20
2013-05-30;2;10
2013-04-04;2;20
2013-01-03;2;10
2012-04-18;2;20
2012-02-22;2;10
2011-08-03;2;20
2011-04-13;2;10
2011-03-16;2;20
2010-12-01;2;10
2010-11-03;2;0
2010-09-22;2;10
2010-09-15;2;20
2010-07-28;1;20
2010-04-14;2;20
2010-02-23;2;10
2010-01-05;2;20
2009-09-01;3;20
2009-06-30;3;30
2009-06-16;3;20
2009-05-05;3;30
