﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-25;0;100
2017-05-18;0;60
2017-03-14;0;90
2016-09-18;0;160
2016-06-15;0;150
2016-04-27;0;50
2016-04-20;0;90
2015-12-23;2;90
2015-11-25;2;100
2015-10-07;2;110
2015-08-19;2;130
2015-06-10;2;120
2014-02-12;2;80
2014-01-29;2;90
2013-07-10;2;60
2013-04-17;2;20
2013-04-03;0;20
2012-06-12;0;60
2011-11-29;0;50
2011-08-23;0;40
2011-08-02;0;10
2011-02-07;0;20
2011-01-03;2;20
2010-09-27;2;50
2010-08-30;2;60
2010-08-09;2;50
2010-07-05;2;40
2010-02-01;2;10
2009-12-28;2;20
2009-11-02;2;10
2009-05-04;3;10
2009-02-13;3;20
2009-01-23;3;10
