﻿Дата;PR;тИЦ
2017-06-09;0;0
2017-05-26;0;170
2017-04-17;0;90
2016-09-26;0;60
2016-08-26;0;50
2016-06-09;0;90
2016-04-28;0;30
2016-04-21;0;40
2015-12-24;1;40
2015-11-19;1;70
2015-10-08;1;80
2015-08-13;1;100
2015-06-11;1;150
2015-04-16;1;180
2015-03-19;1;190
2014-12-25;1;170
2014-10-16;1;180
2014-07-10;1;140
2014-05-22;1;110
2014-02-13;1;120
2014-01-30;1;130
2013-12-12;1;90
2013-10-03;2;90
2013-07-04;2;70
2013-05-30;2;80
2013-04-04;2;50
2012-11-08;2;40
2012-08-09;3;40
2012-07-19;2;40
2012-04-18;2;30
2012-01-04;2;20
2011-12-14;2;30
2011-11-09;2;70
2011-10-12;2;10
2011-08-17;2;20
2011-01-05;2;10
2010-12-15;2;0
2010-12-01;2;10
2010-09-22;2;20
2010-08-11;2;30
2010-06-23;2;20
2010-06-02;2;30
2010-04-28;2;40
2010-04-14;2;20
2010-03-09;2;0
2010-01-05;2;10
2009-11-03;1;10
2009-10-20;0;10
2009-08-11;0;0
