﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-24;0;20
2017-05-17;0;10
2017-01-23;0;20
2016-06-13;0;10
2016-04-25;0;20
2016-04-18;0;50
2015-10-12;2;50
2015-06-15;2;40
2013-09-30;2;20
2012-07-23;2;30
2012-04-16;2;40
2011-11-13;2;30
2011-08-20;3;30
2011-07-23;3;20
2011-07-02;2;20
2010-08-06;3;20
2010-06-04;3;10
2010-02-19;3;20
2009-10-16;3;30
2009-09-04;3;40
2009-04-03;3;30
2009-02-13;4;30
2008-11-28;4;40
2008-10-31;4;50
2008-09-19;4;60
2008-08-29;4;50
2008-08-15;4;60
2008-08-01;4;50
2008-05-09;3;50
2008-03-28;3;60
2008-01-12;3;70
