﻿Дата;PR;тИЦ
2017-05-18;0;20
2017-03-11;0;30
2016-09-17;0;40
2016-04-27;0;30
2016-04-20;0;40
2015-10-07;3;40
2015-06-10;3;30
2015-03-18;3;20
2014-10-15;3;30
2014-08-13;3;20
2014-02-12;3;30
2014-01-29;3;40
2013-07-10;3;30
2013-05-29;3;20
2013-04-03;3;30
2013-01-01;3;20
2012-12-11;3;30
2012-11-27;3;20
2012-11-13;3;30
2012-11-06;4;30
2012-08-07;4;20
2011-10-11;3;20
2011-08-02;3;10
2011-05-02;3;20
2011-04-11;3;10
2011-03-21;3;20
2011-01-24;3;10
2010-04-26;4;10
2010-03-08;4;20
2010-02-01;4;10
2009-12-28;4;20
2009-02-13;4;10
2009-01-30;4;20
2008-12-19;4;10
2008-11-28;4;20
2008-10-31;4;10
2008-10-10;4;20
2008-10-03;4;10
2008-08-29;3;20
2008-08-01;3;10
