﻿Дата;PR;тИЦ
2017-04-28;0;10
2016-09-26;0;20
2016-08-26;0;10
2016-06-17;0;20
2016-04-29;0;10
2015-08-14;0;20
2014-11-14;0;10
2013-12-12;0;20
2013-10-03;4;20
2013-05-30;4;50
2012-11-01;4;30
2012-08-30;4;40
2012-06-07;4;30
2012-04-19;4;50
2012-02-22;4;40
2012-02-08;4;30
2011-11-09;3;30
2011-03-23;4;30
2010-12-15;4;40
2010-06-23;4;30
2010-06-02;4;40
2010-04-21;4;30
2010-04-14;4;40
2010-02-24;4;20
2009-12-30;4;30
2009-12-02;4;250
2009-11-04;0;250
2009-10-21;0;220
2009-09-02;0;140
2009-07-15;0;70
2009-07-01;4;70
2009-06-10;4;40
2009-06-03;4;30
2009-05-27;0;30
2009-05-13;0;10
2009-05-06;0;0
2009-04-01;0;850
2009-03-25;0;800
2009-03-11;0;0
