﻿Дата;PR;тИЦ
2015-08-19;0;10
2015-06-10;0;0
2015-04-22;0;10
2013-07-09;0;0
2013-05-28;0;10
2013-04-02;0;0
2012-07-17;0;10
2012-06-12;0;20
2012-04-17;0;0
2011-11-08;0;10
2011-08-08;1;10
2011-07-18;2;10
2011-06-27;0;10
2011-03-21;3;10
2011-01-24;3;20
2011-01-03;2;20
2010-09-27;2;10
2010-04-12;2;20
2010-04-05;2;10
2010-02-22;3;10
2010-02-01;3;20
2010-01-04;3;10
2009-10-19;2;10
2009-08-31;2;20
2009-06-29;2;30
2009-06-15;3;20
2009-05-04;3;40
2009-04-13;3;20
2009-03-30;4;20
2009-01-03;4;30
2008-11-29;5;30
2008-08-30;5;40
2008-08-23;5;50
2008-08-16;3;50
2008-08-02;3;40
2008-07-26;3;30
2008-07-05;2;30
2008-05-24;2;20
2008-05-10;2;10
2008-05-03;2;20
2008-04-26;3;20
2008-03-29;3;10
