﻿Дата;PR;тИЦ
2017-05-25;0;230
2017-05-18;0;220
2017-03-13;0;240
2016-09-18;0;200
2016-06-15;0;210
2016-04-27;0;220
2016-04-20;0;275
2015-10-07;4;275
2015-08-19;4;240
2015-06-10;4;230
2015-03-18;4;160
2014-12-24;4;150
2014-11-19;4;160
2014-11-05;4;140
2014-10-15;4;150
2014-08-13;4;180
2014-04-23;4;170
2014-02-12;4;150
2013-12-11;4;160
2013-07-10;5;160
2013-05-29;5;200
2013-04-03;5;180
2012-11-27;5;170
2012-11-13;5;160
2012-11-06;4;160
2012-08-28;4;140
2012-06-12;4;130
2012-05-08;4;110
2012-02-07;5;110
2012-01-03;4;110
2011-12-13;4;120
2011-11-29;4;130
2011-11-08;4;120
2011-08-23;5;110
2011-03-28;5;90
2011-03-21;5;100
2011-01-03;5;110
2010-12-13;5;100
2010-12-06;5;110
2010-09-27;5;100
2010-08-30;5;130
2010-07-05;5;110
2010-05-31;5;100
2010-04-12;5;90
2010-04-05;5;80
2010-02-22;6;80
2010-01-04;6;100
2009-12-28;7;100
2009-11-02;7;80
2009-10-19;7;90
2009-08-31;7;120
2009-06-29;7;130
2009-06-15;6;130
2009-05-25;6;120
2009-05-04;6;375
2009-04-06;6;500
2009-03-30;4;500
2009-02-13;4;650
2009-01-30;4;425
2009-01-02;4;10
2008-11-28;0;10
2008-11-14;0;0
