﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-25;0;80
2017-05-18;0;50
2017-03-27;0;30
2016-09-23;0;110
2016-08-25;0;90
2016-05-26;0;0
2016-05-12;0;160
2016-04-21;0;0
2015-12-24;2;100
2015-11-26;2;160
2015-06-11;2;100
2015-04-16;2;50
2014-12-24;2;40
2014-11-12;2;50
2014-10-15;2;40
2014-05-21;2;50
2014-04-23;2;60
2014-03-26;2;70
2014-03-19;2;0
2014-03-12;2;70
2014-02-12;2;60
2014-01-29;2;220
2013-12-11;2;70
2013-10-02;3;70
2013-07-03;3;170
2013-06-19;3;0
2013-05-29;3;160
2013-04-03;3;60
2013-01-30;3;0
2013-01-02;3;40
2012-12-12;3;50
2012-11-21;3;60
2012-11-14;3;40
2012-07-18;2;40
2012-06-20;3;30
2012-06-13;2;30
2012-04-17;3;30
2012-04-03;2;10
2012-03-27;0;10
2012-02-21;0;20
2011-12-27;0;30
2011-11-08;3;30
2011-08-02;3;20
2011-01-25;3;30
2011-01-04;2;30
2010-09-28;2;20
2010-08-10;2;30
2010-06-22;2;20
2010-03-09;2;10
2010-02-23;2;20
2010-01-05;2;10
2009-12-29;3;10
2009-11-03;3;0
2009-10-20;2;10
2009-06-02;2;20
2009-04-07;3;20
2009-03-31;0;20
2009-02-24;0;10
2009-02-17;0;0
