﻿Дата;PR;тИЦ
2017-04-23;0;10
2016-06-10;0;20
2016-04-22;0;10
2015-11-20;1;10
2015-08-14;1;20
2014-05-22;1;10
2013-12-12;1;20
2012-08-02;3;20
2012-06-07;2;20
2012-04-18;2;30
2012-02-22;2;20
2011-11-09;2;30
2011-08-17;3;30
2011-07-20;3;20
2011-06-29;2;20
2011-01-05;3;20
2010-09-22;3;10
2010-04-21;3;20
2010-02-03;3;10
2010-01-06;3;20
2009-12-30;4;20
2009-09-02;4;10
2009-04-29;4;20
2009-04-01;4;30
2008-10-01;4;40
2008-09-24;3;40
2008-09-10;3;30
2008-09-03;3;40
2008-07-30;3;30
2008-07-16;1;30
2008-07-02;1;20
2008-05-07;1;650
2008-04-09;0;650
