﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-19;0;30
2017-04-25;0;40
2016-09-26;0;20
2016-08-26;0;10
2016-06-10;0;20
2016-04-29;0;30
2016-04-22;0;40
2015-12-25;2;40
2015-11-20;2;50
2015-10-09;2;40
2014-10-17;2;30
2014-07-10;2;40
2014-05-22;2;30
2014-04-17;2;20
2014-03-06;2;30
2014-02-13;2;40
2014-01-30;2;30
2013-10-03;2;20
2012-12-13;2;30
2012-08-02;2;20
2012-02-22;3;20
2011-12-14;3;10
2011-07-20;3;20
2011-06-29;2;20
2011-05-04;3;20
2011-04-13;3;30
2011-03-16;3;20
2011-01-12;3;30
2010-12-15;2;30
2010-12-01;2;40
2010-09-22;3;40
2010-09-15;3;30
2010-07-28;2;30
2010-06-30;3;30
