﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-01-26;0;20
2016-10-03;0;40
2016-06-20;0;30
2016-04-18;0;70
2015-12-28;4;70
2015-11-23;4;80
2015-06-15;4;70
2015-03-16;4;60
2014-12-29;4;70
2014-11-17;4;80
2014-10-13;4;70
2013-09-30;4;80
2013-07-08;4;90
2013-05-27;4;80
2013-04-01;4;90
2012-11-05;4;80
2012-06-11;4;70
2011-12-12;4;60
2011-07-02;4;50
2011-04-09;5;50
2011-03-19;5;60
2011-02-04;5;50
2011-01-21;4;50
2010-12-03;5;50
2010-08-27;5;60
2010-06-18;5;50
2010-06-04;5;60
2010-04-09;5;70
2009-10-30;4;70
2009-10-16;5;60
2009-09-04;5;90
2009-07-03;5;100
