﻿Дата;PR;тИЦ
2017-05-17;0;0
2017-01-29;0;40
2016-04-18;0;20
2015-10-12;1;20
2015-08-17;1;30
2015-04-20;1;20
2015-03-16;1;10
2014-12-29;1;20
2014-11-17;1;30
2014-03-10;1;20
2014-02-17;1;10
2014-01-27;1;20
2013-09-30;1;10
2013-02-11;1;20
2012-08-27;2;20
2012-08-06;2;10
2012-07-23;3;10
2012-04-16;3;20
2012-01-02;3;10
2011-12-12;3;30
2011-11-28;3;70
2011-11-14;3;60
2011-11-07;2;60
2011-08-05;2;10
2011-07-29;1;10
2011-07-22;1;120
2011-07-01;3;120
2011-04-08;0;120
2011-03-25;0;100
2011-03-18;0;70
2010-12-17;0;40
2010-10-28;0;30
2010-09-23;0;20
2010-08-12;0;30
2010-06-03;0;20
2010-04-22;0;10
2010-02-04;0;0
