﻿Дата;PR;тИЦ
2017-05-18;0;10
2017-03-03;0;20
2016-06-14;0;10
2016-04-19;0;40
2015-12-22;3;40
2015-06-09;3;50
2013-07-09;3;40
2013-05-28;3;30
2012-12-11;3;40
2012-11-27;3;50
2012-09-18;3;40
2012-09-11;0;40
2011-11-14;3;40
2011-11-07;4;40
2011-08-22;4;30
2011-08-01;4;40
2011-07-18;4;30
2011-06-27;3;30
2010-12-13;4;30
2010-11-01;4;40
2010-09-27;4;30
2010-07-05;4;40
2010-06-21;4;30
2010-01-04;4;40
2009-10-19;5;40
2009-05-04;5;30
2009-03-30;5;40
2009-01-30;5;30
2009-01-02;5;40
2008-12-19;4;40
2008-11-28;4;30
2008-10-31;4;40
2008-09-19;4;50
2008-08-29;4;40
2008-08-01;4;50
2008-07-18;4;40
2008-05-09;4;50
2008-01-24;4;60
2008-01-12;4;70
