﻿Дата;PR;тИЦ
2017-08-18;0;110
2017-05-19;0;120
2017-04-10;0;110
2016-09-25;0;40
2016-06-09;0;50
2016-04-21;0;150
2015-10-08;3;150
2015-08-13;3;250
2015-06-11;3;210
2015-03-19;3;200
2014-12-25;3;160
2014-11-13;3;150
2014-10-16;3;170
2014-08-14;3;160
2014-07-10;3;140
2014-04-24;3;110
2014-02-13;3;100
2014-01-30;3;120
2013-10-03;3;110
2013-07-04;3;80
2013-05-30;3;70
2013-04-04;3;90
2012-12-13;3;30
2012-11-22;3;40
2012-08-30;3;30
2012-02-22;3;20
2011-12-14;3;10
2011-11-30;3;20
2011-08-23;3;10
2011-08-02;3;20
2011-01-25;3;10
2011-01-04;0;10
2010-12-21;0;0
