﻿Дата;PR;тИЦ
2017-05-25;0;325
2017-03-06;0;300
2016-09-14;0;500
2016-08-24;0;450
2016-06-15;0;425
2016-04-27;0;300
2016-04-20;0;450
2015-12-22;3;450
2015-10-07;3;475
2015-08-18;3;400
2015-06-09;3;375
2015-04-21;3;230
2015-03-17;3;210
2014-11-18;3;230
2014-10-14;3;240
2014-04-22;3;275
2014-02-11;3;250
2013-10-01;3;275
2013-04-02;3;300
2013-01-01;3;250
2012-11-06;3;275
2012-08-28;3;240
2012-07-24;3;250
2012-06-12;3;220
2012-04-17;3;240
2012-02-07;3;190
2011-12-12;2;190
2011-11-28;2;200
2011-11-14;2;190
2011-11-07;3;190
2011-10-10;3;170
2011-08-01;3;160
2011-07-18;3;180
2011-06-27;2;180
2011-03-21;3;180
2011-01-24;3;170
2011-01-03;4;170
2010-12-13;4;180
2010-12-06;4;200
2010-11-01;4;180
2010-10-18;4;200
2010-09-27;3;200
2010-08-30;3;180
2010-08-09;3;160
2010-07-26;3;150
2010-04-26;4;150
2010-04-05;4;140
2010-02-22;3;140
2010-02-01;3;160
2009-12-28;3;130
2009-11-02;3;90
2009-08-31;2;110
2009-06-29;2;70
2009-06-01;2;60
2009-05-25;3;60
2009-02-13;3;50
2009-01-30;3;60
2008-10-10;3;50
2008-10-03;3;40
2008-07-04;4;40
2008-05-09;4;30
2008-04-11;4;50
2008-03-28;4;20
2008-03-07;4;10
2008-02-14;0;10
2008-01-12;0;0
