﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-25;0;30
2017-03-13;0;20
2016-09-18;0;80
2016-04-27;0;90
2016-04-20;0;70
2015-10-07;4;70
2015-08-19;4;100
2015-06-10;4;90
2015-04-22;4;80
2015-03-18;4;70
2014-11-19;4;80
2014-11-05;4;90
2014-10-15;4;80
2014-08-13;4;110
2014-04-23;4;100
2014-03-12;4;110
2014-01-29;4;120
2013-12-11;4;130
2013-10-02;5;130
2013-07-10;5;120
2013-05-29;5;130
2013-04-03;5;110
2012-12-11;5;120
2012-11-13;5;90
2012-11-06;4;90
2012-08-28;4;80
2012-05-08;4;90
2012-04-17;3;90
2012-02-21;3;80
2011-11-08;3;90
2011-10-11;3;80
2011-08-23;3;70
2011-04-11;3;50
2011-03-28;3;60
2010-12-06;3;40
2010-11-01;3;30
2010-09-27;3;50
2010-08-09;3;40
2010-06-21;3;30
2010-04-05;3;40
2010-03-08;2;40
2010-02-15;2;30
2010-01-25;3;30
2010-01-04;2;30
2009-10-19;3;30
2009-04-27;3;20
2009-04-13;2;20
2009-04-06;3;20
2009-03-30;1;20
2009-03-04;1;10
2008-12-31;2;10
2008-10-15;0;10
