﻿Дата;PR;тИЦ
2017-03-18;0;20
2016-06-15;0;30
2016-04-27;0;20
2016-04-20;0;60
2015-12-23;3;60
2015-11-25;3;70
2015-08-19;3;60
2015-04-15;3;50
2014-11-05;3;40
2014-10-15;3;30
2014-07-09;3;40
2014-04-23;3;50
2014-03-12;3;40
2014-01-29;3;50
2013-10-02;3;40
2012-12-12;3;50
2012-05-08;3;40
2011-11-08;4;40
2011-05-03;3;40
2011-04-12;3;30
2010-11-01;3;40
2010-09-27;3;30
2010-08-30;3;40
2010-05-31;3;30
2010-04-12;3;40
2010-04-05;3;30
2009-11-02;4;30
2009-08-31;3;30
2009-06-01;3;40
2008-12-01;4;40
2008-09-01;4;50
2008-08-18;4;40
2008-08-04;4;50
2008-07-28;4;60
2008-07-14;3;60
2008-06-30;3;50
2008-04-21;3;60
2008-04-14;3;50
2008-03-31;3;60
2008-03-24;3;50
2008-02-18;3;60
2008-01-12;3;70
