﻿Дата;PR;тИЦ
2017-08-17;0;210
2017-05-25;0;220
2017-05-18;0;210
2017-02-17;0;120
2016-10-15;0;140
2016-06-14;0;100
2016-04-26;0;60
2016-04-19;0;130
2015-11-24;1;130
2015-10-06;1;120
2015-06-09;1;90
2015-04-21;1;60
2015-03-17;1;50
2014-12-30;1;60
2014-11-18;1;70
2014-10-14;1;60
2014-07-08;1;80
2014-04-22;1;70
2013-05-28;1;80
2012-11-13;1;90
2012-11-06;2;90
2012-07-24;2;80
2012-06-11;2;70
2012-05-07;2;80
2012-04-16;3;80
2012-01-02;3;60
2011-11-28;3;70
2011-09-05;3;60
2011-08-01;2;60
2011-07-25;2;50
2011-07-04;3;50
2011-05-02;2;50
2011-03-20;2;60
2011-01-23;2;50
2010-09-26;3;50
2010-08-29;3;60
2010-08-08;3;70
2010-06-06;3;60
2010-04-25;3;70
2010-02-21;3;80
2009-11-01;3;90
2009-09-06;4;80
2009-07-12;4;90
2009-07-05;3;90
2009-06-28;4;90
2009-06-14;4;80
2009-06-07;4;90
2009-05-31;3;90
2009-05-03;6;90
2009-04-12;6;110
2009-04-05;4;110
2009-02-22;5;110
2009-02-15;5;100
2009-02-08;5;60
2009-02-01;5;100
2009-01-04;5;80
2008-11-30;4;80
