﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-17;0;50
2017-01-24;0;40
2016-10-02;0;70
2016-08-22;0;50
2016-06-13;0;60
2016-04-25;0;80
2016-04-18;0;110
2015-12-28;4;110
2015-10-12;4;120
2015-06-15;4;90
2014-10-13;4;60
2014-05-26;4;70
2014-04-21;4;60
2014-01-27;4;70
2013-09-30;4;80
2013-07-08;4;70
2013-05-27;4;80
2013-04-01;4;70
2013-02-11;4;80
2012-11-26;5;80
2012-11-05;5;90
2012-06-11;5;70
2012-04-16;5;80
2012-02-20;5;70
2012-01-02;5;60
2011-10-10;5;70
2011-08-07;5;60
2011-07-31;4;60
2011-07-03;4;50
2011-04-09;5;50
2011-03-26;5;60
2011-03-19;5;50
2011-01-22;5;40
2010-12-04;4;40
2010-10-23;3;40
2010-08-07;4;40
2010-06-05;4;30
2010-04-10;4;40
2010-04-03;4;30
2010-01-02;3;30
2009-11-28;4;30
2009-06-27;3;30
2009-06-06;2;30
2009-05-23;3;30
2009-04-11;3;20
2009-04-04;0;20
2009-01-31;3;20
2009-01-03;3;10
2008-12-06;2;10
