﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-25;0;60
2017-05-18;0;50
2017-02-04;0;30
2016-10-08;0;70
2016-06-14;0;40
2016-04-26;0;30
2016-04-19;0;400
2015-12-29;3;400
2015-11-24;3;375
2015-10-13;3;325
2015-08-18;3;230
2015-06-16;3;190
2014-08-11;3;30
2014-02-17;3;40
2014-01-27;3;50
2013-12-09;3;40
2013-07-08;5;40
2013-05-27;5;50
2012-12-31;5;40
2012-08-06;5;50
2012-07-23;4;50
2012-06-11;4;40
2012-04-16;4;50
2011-12-12;4;60
2011-11-28;4;90
2011-11-14;4;70
2011-11-07;2;70
2011-10-24;2;60
2011-10-10;4;60
2011-08-19;4;50
2011-06-24;4;40
