﻿Дата;PR;тИЦ
2017-08-18;0;70
2017-07-07;0;20
2017-04-27;0;60
2016-09-26;0;110
2016-04-29;0;80
2016-04-22;0;120
2015-12-25;2;120
2015-10-09;2;130
2015-10-02;2;100
2015-09-11;2;0
2015-08-14;2;100
2015-06-12;2;110
2015-04-17;2;90
2014-12-26;2;80
2014-10-17;2;90
2014-05-23;2;100
2014-03-06;2;90
2014-01-30;2;100
2013-12-12;2;110
2013-05-30;4;110
2012-12-13;4;120
2012-11-01;4;130
2012-07-19;4;100
2012-06-07;4;90
2012-04-19;4;100
2011-12-28;4;90
2011-11-23;4;80
2011-11-09;4;70
2011-10-12;4;60
2011-08-17;4;70
2011-06-29;4;50
2011-03-23;5;50
2011-03-16;5;40
2011-01-26;5;50
2011-01-05;4;50
2010-09-22;4;40
2010-08-11;4;50
2010-06-23;4;40
2010-02-24;4;50
2010-02-03;4;60
2010-01-06;4;50
2009-12-30;3;50
2009-11-18;3;40
