﻿Дата;PR;тИЦ
2017-01-24;0;80
2016-10-02;0;140
2016-08-22;0;120
2016-06-13;0;110
2016-04-25;0;80
2016-04-18;0;100
2015-12-28;3;100
2015-12-14;3;0
2015-11-23;3;100
2015-10-12;3;110
2015-08-10;3;0
2015-06-15;3;60
2014-11-03;3;0
2014-08-11;3;40
2014-07-07;3;50
2014-06-23;3;0
2014-04-21;3;130
2014-03-10;3;90
2014-01-27;3;130
2013-12-09;3;100
2013-09-30;0;100
2013-07-08;0;200
2013-05-27;0;190
2012-12-10;0;180
2012-11-26;0;190
2012-11-12;0;200
2012-11-05;1;200
2012-08-27;1;190
2012-07-23;1;200
2012-06-11;1;180
2012-04-16;1;160
2012-02-13;1;130
2011-12-12;2;130
2011-11-28;2;140
2011-11-13;2;130
2011-11-06;3;130
2011-08-20;3;110
2011-07-22;3;100
2011-06-24;2;100
2011-04-29;4;100
2011-04-15;4;110
2011-03-25;2;110
2011-03-18;2;100
2011-01-21;2;80
2010-12-31;3;80
2010-12-02;3;100
2010-10-28;3;60
2010-09-23;3;70
2010-08-26;3;80
2010-08-12;3;90
2010-04-08;3;70
2010-02-25;2;60
2010-01-28;2;70
2009-12-24;2;60
2009-11-05;2;70
2009-10-22;3;90
2009-09-03;3;60
2009-06-25;3;100
2009-05-28;3;90
2009-04-30;3;110
2009-04-02;3;190
2009-02-19;3;120
2009-01-29;3;150
2009-01-22;5;60
