﻿Дата;PR;тИЦ
2017-04-01;0;110
2016-09-24;0;170
2016-06-16;0;150
2016-04-28;0;160
2016-04-21;0;210
2015-12-24;3;210
2015-11-26;3;220
2015-08-20;3;230
2015-06-11;3;240
2014-12-25;3;220
2014-10-30;3;230
2014-10-16;3;210
2014-07-10;3;250
2014-05-22;3;240
2014-04-24;3;250
2014-03-12;3;240
2014-02-12;3;250
2014-01-29;3;275
2013-12-11;3;230
2013-07-03;4;230
2013-04-03;4;220
2013-01-02;4;190
2012-11-21;4;180
2012-11-07;4;190
2012-07-18;4;170
2012-06-13;4;180
2012-04-17;4;170
2012-02-21;4;160
2012-01-03;4;150
2011-12-13;4;160
2011-11-29;4;150
2011-10-11;4;160
2011-08-23;4;150
2011-08-02;4;140
2011-05-03;4;120
2010-12-14;4;130
2010-11-02;4;140
2010-09-28;4;120
2010-08-31;4;130
2010-08-10;4;110
2010-07-06;4;120
2010-06-22;4;110
2010-04-13;4;100
2010-03-09;4;70
2010-02-02;4;60
2010-01-12;4;50
2010-01-05;2;50
2009-12-29;0;50
2009-11-03;0;30
2009-10-20;2;30
2009-06-30;2;40
2009-04-28;2;50
2009-04-07;2;60
2009-03-03;0;60
2009-01-27;3;60
2009-01-06;3;70
2008-12-23;4;70
2008-12-02;3;60
2008-11-25;3;80
2008-11-18;4;80
2008-11-04;3;80
2008-10-07;3;90
2008-09-30;3;110
2008-09-23;4;110
2008-09-02;4;130
2008-08-12;4;150
2008-07-29;4;170
2008-07-15;4;210
2008-07-01;4;220
2008-05-20;4;325
2008-05-06;4;350
2008-04-15;4;400
2008-04-01;4;375
2008-02-19;4;350
2008-01-29;4;250
2008-01-15;4;160
2008-01-12;1;160
