﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-07-06;0;30
2016-04-20;0;10
2013-12-11;3;10
2012-11-07;4;10
2012-08-29;4;0
2012-07-17;4;10
2012-05-08;4;0
2011-11-22;3;0
2011-11-08;0;0
2011-11-01;0;10
2011-08-09;3;10
2011-06-28;4;10
2011-01-24;3;10
2010-04-05;4;10
2010-02-15;0;10
2010-01-25;4;10
2010-01-11;0;10
2010-01-04;4;10
2009-12-14;0;10
2009-08-17;4;10
2009-07-27;0;10
2009-07-20;4;10
2009-07-13;0;10
2009-07-06;4;10
2009-05-18;0;10
2009-04-27;2;10
2009-02-02;4;10
2009-01-05;4;0
2008-12-01;0;0
2008-11-03;0;10
2008-09-29;0;0
2008-09-27;5;10
2008-05-03;4;10
2008-04-12;3;10
2008-03-29;3;20
2008-03-01;3;10
