﻿Дата;PR;тИЦ
2017-05-24;0;80
2017-05-17;0;120
2016-12-19;0;70
2016-06-11;0;130
2016-04-23;0;190
2016-04-16;0;250
2015-12-26;3;250
2015-11-21;3;190
2015-10-10;3;220
2015-08-15;3;200
2015-06-13;3;190
2015-03-14;3;160
2014-11-15;3;180
2014-10-11;3;170
2014-07-04;3;140
2014-01-31;3;110
2013-12-06;3;120
2013-09-27;4;120
2013-07-05;4;100
2013-05-24;4;110
2013-03-29;4;100
2012-12-14;4;110
2012-11-23;4;100
2012-08-31;4;110
2012-07-13;4;100
2012-05-04;3;100
2012-04-13;2;100
2012-04-06;2;20
2012-03-23;4;20
