﻿Дата;PR;тИЦ
2017-01-27;0;10
2016-10-03;0;20
2016-08-22;0;10
2016-06-13;0;20
2016-04-25;0;30
2016-04-18;0;40
2015-12-28;4;40
2015-11-23;4;50
2015-10-12;4;40
2015-08-17;4;30
2015-06-15;4;40
2014-10-13;4;20
2014-04-21;4;30
2014-02-17;4;20
2014-01-27;4;30
2013-04-01;4;20
2013-02-11;4;30
2012-12-31;5;30
2012-08-27;5;20
2012-07-23;5;30
2012-06-11;5;20
2012-04-16;5;30
2012-02-13;5;20
2011-12-12;4;20
2011-11-28;4;10
2011-11-14;4;20
2011-10-10;3;20
2010-08-07;3;10
2010-07-03;3;0
2010-06-05;3;10
2010-01-30;3;0
2010-01-02;3;10
2009-12-26;2;10
2009-10-31;2;0
2009-10-10;0;0
