﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-25;0;30
2017-05-18;0;20
2017-03-07;0;30
2016-09-15;0;40
2016-08-24;0;30
2016-06-15;0;40
2016-04-20;0;20
2015-10-07;3;20
2015-08-19;3;40
2015-06-10;3;30
2015-03-17;3;40
2013-04-02;3;10
2013-02-05;3;0
2012-08-07;4;0
2011-11-07;3;0
2011-07-18;2;0
2011-06-27;3;0
2011-01-24;1;0
2010-04-05;2;0
2009-11-02;1;0
2009-04-06;2;0
2009-02-24;3;0
2008-10-07;3;10
2008-09-30;3;20
2008-09-09;4;20
2008-09-02;4;10
2008-07-29;4;20
2008-07-15;3;20
2008-05-20;3;10
2008-05-06;3;20
2008-04-01;2;10
2008-03-25;2;20
2008-03-04;2;10
2008-02-19;0;10
2008-02-05;0;0
