﻿Дата;PR;тИЦ
2017-08-17;0;2800
2017-05-25;0;1900
2017-03-01;0;2100
2016-10-18;0;2200
2016-08-23;0;2800
2016-06-14;0;2900
2016-04-26;0;9400
2016-04-19;0;0
2016-03-22;5;0
2015-12-22;5;4500
2015-11-24;5;4600
2015-10-06;5;4200
2015-08-18;5;3900
2015-06-09;5;3600
2015-04-21;5;3400
2014-12-23;5;3300
2014-10-14;5;3400
2014-05-27;5;3700
2014-02-11;5;3600
2014-01-28;5;4000
2013-10-01;5;3900
2013-07-09;5;4600
2013-05-28;5;4700
2013-04-02;5;4400
2012-12-11;5;3900
2012-11-06;5;4000
2012-08-28;5;4100
2012-07-24;5;4000
2012-06-12;5;4200
2012-04-17;5;4300
2012-02-20;5;4100
2012-01-02;5;4400
2011-12-12;5;4700
2011-11-07;5;4500
2011-08-22;5;4300
2011-08-01;5;4200
2011-07-04;5;2900
2011-05-02;6;2900
2011-04-11;6;2800
2011-03-28;6;2700
2011-03-21;6;2600
2010-12-13;6;2400
2010-12-06;6;2200
2010-11-01;6;2000
2010-09-27;6;3400
2010-08-09;6;3300
2010-07-05;6;3100
2010-06-07;6;3200
2010-04-12;6;2800
2010-01-03;6;2400
2009-12-27;5;2400
2009-10-19;5;2300
2009-09-07;5;2200
2009-06-29;5;2000
2009-05-31;5;1900
2009-05-24;6;1900
2009-05-03;6;2000
2009-03-29;6;1700
2009-03-22;6;1600
