﻿Дата;PR;тИЦ
2016-06-20;0;10
2016-04-25;0;60
2016-04-18;0;50
2015-12-28;3;50
2015-11-23;3;60
2015-08-17;3;50
2015-06-15;3;60
2015-04-20;3;50
2015-03-16;3;40
2014-04-21;3;50
2014-01-27;3;40
2013-07-08;3;50
2013-02-11;3;60
2012-11-04;4;60
2012-07-23;4;70
2012-06-11;0;70
2012-04-30;0;80
2012-04-16;2;80
2012-02-19;2;70
2012-01-01;2;60
2011-11-06;2;70
2011-08-20;2;60
2011-07-30;2;50
2011-07-23;2;60
2011-07-02;0;60
2011-03-18;2;60
2011-01-21;2;50
2010-08-13;0;50
2010-07-09;0;60
2010-05-14;0;50
2010-01-28;3;50
2009-12-24;3;40
2009-04-30;3;50
2009-01-29;3;40
2008-11-27;3;30
2008-07-31;3;40
2008-03-27;4;40
2008-01-23;4;50
2008-01-12;4;40
