﻿Дата;PR;тИЦ
2017-08-17;0;100
2017-05-24;0;110
2017-01-24;0;140
2016-10-02;0;150
2016-08-22;0;140
2016-06-13;0;150
2016-04-25;0;210
2016-04-18;0;250
2015-10-12;4;250
2015-08-17;4;275
2015-06-15;4;250
2015-05-25;4;200
2015-04-20;0;200
2015-03-16;0;180
2014-12-29;0;220
2014-10-13;0;190
2014-07-07;0;210
2014-02-17;0;200
2013-09-30;0;230
2013-07-08;0;275
2013-05-27;0;240
2013-03-11;0;250
2012-11-26;4;250
2012-11-12;4;240
2012-11-05;5;240
2012-08-27;5;230
2012-07-23;5;220
2012-06-11;5;190
2012-04-16;5;180
2012-04-09;5;160
2012-02-20;3;160
2011-12-12;3;170
2011-11-28;3;160
2011-11-07;3;150
2011-08-21;3;130
2011-07-31;3;120
2011-07-24;3;100
2011-07-03;2;100
2011-04-09;3;100
2011-03-26;3;110
2011-03-19;3;140
2011-01-01;3;110
2010-12-11;3;140
2010-12-04;3;110
2010-09-25;3;150
2010-08-28;3;130
2010-08-07;3;140
2010-07-03;3;160
2010-06-19;3;140
2010-04-24;3;110
2010-04-10;3;100
2010-03-06;3;110
2010-02-20;3;120
2010-01-30;3;150
2009-12-26;4;80
2009-10-31;4;60
2009-10-17;3;60
2009-09-05;3;40
2009-06-27;3;50
2009-06-13;2;40
2009-05-30;2;20
