﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-05-25;0;40
2017-05-18;0;50
2017-03-08;0;40
2016-09-15;0;60
2016-08-24;0;80
2016-06-15;0;70
2016-04-20;0;30
2015-11-11;1;30
2015-10-07;1;0
2015-08-19;1;90
2015-06-10;1;80
2015-04-22;1;70
2015-03-17;1;60
2014-11-18;1;80
2014-07-08;1;70
2014-02-11;1;60
2014-01-28;1;70
2013-10-01;1;60
2013-07-09;1;70
2013-05-28;1;60
2013-04-02;1;70
2013-02-05;1;60
2013-01-01;0;60
2012-11-27;0;50
2012-07-17;0;40
2012-06-12;0;30
2011-11-08;0;20
2011-05-02;0;10
2011-03-21;0;20
2010-08-16;0;10
