﻿Дата;PR;тИЦ
2016-03-09;0;10
2015-12-23;2;10
2015-10-07;2;20
2015-08-19;2;10
2014-12-24;2;0
2014-11-05;2;10
2014-10-15;2;0
2014-05-21;2;10
2014-04-23;2;0
2014-02-12;2;10
2014-01-29;2;0
2012-11-14;2;10
2012-05-30;1;10
2012-05-16;0;10
2012-03-27;1;10
2012-03-06;2;10
2012-02-28;1;10
2012-02-14;2;10
2011-08-09;1;10
2011-07-19;2;10
2011-06-28;1;10
2010-07-05;2;10
2010-06-21;2;0
2009-11-02;2;10
2009-06-29;3;10
2009-06-15;3;20
2009-06-01;3;40
2009-05-04;1;40
2009-04-06;1;30
2009-03-30;0;30
2009-02-16;0;10
2008-11-17;0;0
