﻿Дата;PR;тИЦ
2017-08-18;0;40
2017-05-26;0;30
2017-04-14;0;20
2016-09-25;0;60
2016-04-28;0;40
2016-04-21;0;70
2015-08-13;2;70
2015-06-11;2;60
2015-04-16;2;40
2015-03-19;2;30
2014-04-17;2;40
2014-02-13;2;30
2013-07-04;2;40
2013-05-30;2;50
2013-04-04;2;40
2013-01-03;2;50
2012-11-22;2;40
2012-11-01;2;50
2012-08-09;2;20
2012-07-19;3;20
2012-06-07;3;30
2012-04-18;3;20
2011-11-09;3;30
2011-10-12;3;60
2011-08-24;3;30
2011-08-03;3;20
2011-07-27;3;30
2011-07-20;0;30
2011-05-25;3;30
2011-05-18;0;30
2011-05-04;3;30
2011-04-20;3;20
2011-04-13;0;20
2011-04-06;3;30
2010-11-02;0;30
2010-09-28;0;20
2010-08-31;0;30
2010-08-10;0;20
2010-04-27;0;30
2010-04-13;0;40
2010-03-09;0;30
2010-02-23;0;50
2009-12-29;0;40
2009-04-28;0;20
2009-03-31;0;50
2009-02-17;0;120
2009-01-27;0;110
2009-01-06;3;40
2008-12-23;2;40
2008-11-25;2;50
2008-10-14;3;50
2008-09-30;2;50
2008-09-23;3;50
2008-08-26;3;40
2008-07-29;0;40
2008-01-29;2;30
