﻿Дата;PR;тИЦ
2017-01-25;0;30
2016-04-25;0;40
2016-04-18;0;50
2015-06-15;1;50
2014-11-03;1;30
2014-10-13;1;40
2014-05-26;1;30
2013-12-09;1;40
2013-09-30;0;40
2013-07-08;0;30
2013-06-17;0;40
2013-04-15;4;40
2013-04-08;4;100
2013-02-11;4;40
2012-11-26;3;40
2012-11-05;3;50
2012-09-03;3;40
2012-08-27;2;40
2012-05-28;0;30
2012-02-20;2;30
2012-02-13;2;40
2012-01-09;3;40
2012-01-02;0;40
2011-11-14;3;40
2011-08-05;2;40
2011-07-29;0;40
2011-07-22;2;40
2011-05-13;3;40
2011-03-25;2;40
2011-03-18;2;50
2011-01-21;2;80
2010-12-31;1;80
2010-12-17;1;90
2010-12-02;1;100
2010-10-28;4;100
2010-08-26;4;30
2010-08-12;4;20
2010-07-29;4;10
2010-07-22;1;10
2010-06-03;4;10
2010-04-08;4;20
2010-02-25;3;10
2009-12-31;3;20
2009-09-13;0;0
