﻿Дата;PR;тИЦ
2017-05-17;0;20
2016-10-01;0;30
2016-04-18;0;0
2016-03-28;3;0
2015-12-28;3;40
2015-10-12;3;50
2015-08-17;3;40
2014-10-13;3;20
2014-08-11;3;30
2014-07-07;3;20
2014-05-26;3;10
2014-04-21;3;20
2014-01-27;3;30
2013-09-30;3;20
2013-04-01;3;30
2012-06-11;3;20
2011-08-20;3;30
2011-07-30;3;20
2011-04-30;3;30
2011-04-09;3;20
2010-10-30;3;30
2010-09-25;3;20
2010-06-19;3;40
2010-06-05;3;50
2010-04-23;3;40
2010-04-09;3;50
2010-02-19;3;40
2010-01-29;3;50
2010-01-22;3;40
2010-01-15;4;40
2010-01-01;3;40
2009-12-25;4;40
2009-10-30;4;60
2009-10-16;3;50
2009-09-04;3;120
2009-06-12;3;80
2009-05-22;3;90
2009-05-01;3;80
2008-12-19;3;60
2008-12-12;3;80
2008-12-05;4;80
2008-11-28;3;80
2008-09-19;4;100
2008-09-12;4;110
2008-08-15;4;100
2008-08-01;4;70
2008-07-04;4;80
2008-05-09;4;100
2008-04-25;4;110
2008-02-15;4;100
2008-01-25;4;90
2008-01-12;4;80
