﻿Дата;PR;тИЦ
2017-08-18;0;250
2017-05-25;0;275
2017-05-18;0;250
2017-03-27;0;300
2016-09-23;0;350
2016-06-16;0;400
2016-04-28;0;500
2016-04-21;0;550
2015-12-24;4;550
2015-10-08;4;600
2015-08-20;4;550
2015-06-11;4;500
2014-10-15;4;400
2014-08-13;4;475
2014-07-09;4;450
2014-02-12;4;475
2014-01-29;4;500
2013-04-03;4;475
2012-12-12;4;450
2012-11-21;4;400
2012-11-07;4;425
2012-04-17;4;375
2012-02-21;4;350
2011-10-11;4;325
2011-05-03;4;275
2011-04-12;4;250
2011-03-29;4;240
2011-03-22;4;250
2011-01-04;4;180
2010-11-30;4;170
2010-08-31;4;130
2010-08-10;4;120
2010-07-06;4;110
2010-06-22;4;100
2010-06-01;4;80
2010-04-13;4;60
2010-04-06;4;40
2010-03-09;3;40
2010-02-02;3;30
2009-11-03;3;20
2009-08-25;2;10
