﻿Дата;PR;тИЦ
2017-08-18;0;20
2016-04-27;0;30
2016-04-20;0;40
2014-12-24;1;40
2014-11-12;1;30
2014-10-15;1;40
2014-08-13;1;50
2013-12-11;1;40
2013-05-29;3;40
2013-04-17;3;0
2013-02-27;3;50
2013-02-13;0;50
2013-01-02;3;50
2012-10-10;3;60
2012-10-03;0;60
2012-07-18;3;60
2012-04-17;3;50
2012-02-21;3;40
2011-11-08;3;50
2011-08-09;4;50
2011-06-28;3;50
2011-01-24;4;50
2011-01-03;3;50
2010-12-06;3;40
2010-11-01;3;30
2010-09-13;3;40
2010-08-30;2;40
2010-08-09;2;30
2010-07-26;2;20
2010-07-05;3;20
2010-06-21;3;0
2010-05-31;3;20
2010-04-19;3;10
2010-04-12;0;10
2010-04-05;3;10
2010-02-22;1;10
2010-01-11;1;0
2009-11-02;0;0
