﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-18;0;10
2017-03-24;0;20
2016-06-16;0;10
2016-04-28;0;30
2016-04-21;0;50
2015-08-19;2;50
2015-06-10;2;40
2014-11-05;2;10
2014-10-15;2;0
2014-01-29;2;30
2013-10-02;2;70
2013-07-03;2;40
2013-05-29;2;30
2013-04-03;2;50
2012-11-14;2;30
2012-11-07;1;30
2012-08-29;1;20
2012-07-18;1;30
2012-05-08;1;20
2011-11-08;2;20
2011-08-09;3;20
2011-07-19;4;20
2011-06-28;3;20
2010-11-02;4;20
2010-09-28;4;0
2010-04-05;4;10
2010-01-04;3;10
2009-12-28;2;10
2009-11-02;2;0
2009-10-19;0;10
2009-07-20;0;0
