﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-24;0;210
2017-01-30;0;60
2016-08-22;0;50
2016-04-25;0;0
2016-04-25;0;80
2016-04-18;0;70
2015-11-23;3;70
2015-10-12;3;80
2015-08-17;3;230
2015-06-15;3;190
2015-03-16;3;180
2014-12-29;3;170
2014-11-03;3;190
2014-10-13;3;180
2014-08-18;3;170
2014-07-07;3;210
2014-05-26;3;240
2014-02-17;3;210
2014-01-27;3;230
2013-12-09;3;140
2013-09-30;4;140
2013-07-08;4;180
2013-05-27;4;130
2013-04-01;4;160
2012-12-31;4;130
2012-11-05;4;170
2012-08-27;4;150
2012-07-23;4;140
2012-06-11;4;70
2012-04-16;4;40
2012-02-20;4;100
2012-01-02;4;80
2011-11-28;4;60
2011-08-07;4;20
2011-07-03;3;20
2011-04-09;0;20
2011-03-19;0;10
2011-01-01;0;20
2010-12-11;0;10
2010-10-30;0;0
2010-08-07;1;10
2010-04-03;1;0
2010-02-06;0;0
