﻿Дата;PR;тИЦ
2017-03-09;0;60
2016-09-16;0;100
2016-08-24;0;80
2016-06-15;0;90
2016-04-27;0;60
2016-04-20;0;110
2015-10-07;1;110
2015-08-19;1;90
2015-06-10;1;60
2015-03-18;1;40
2014-12-23;1;50
2014-10-14;1;60
2014-08-12;1;70
2014-05-27;1;60
2014-04-22;1;70
2014-03-11;1;50
2014-02-11;1;60
2014-01-28;1;70
2013-12-10;1;80
2013-10-01;2;80
2013-07-09;2;90
2013-01-01;2;80
2012-12-25;2;90
2012-12-18;2;80
2012-12-11;2;90
2012-08-28;2;80
2012-07-17;2;70
2012-06-12;2;80
2012-04-17;2;90
2012-02-21;2;70
2011-11-08;2;80
2011-10-11;3;80
2011-08-23;3;70
2011-08-08;3;60
2011-07-25;4;60
2011-06-27;0;60
2011-05-16;4;60
2011-05-02;0;60
2011-04-25;0;70
2011-03-21;4;70
2011-01-24;4;100
2010-12-06;3;100
2010-11-01;3;120
2010-09-27;3;110
2010-08-09;3;130
2010-06-21;3;120
2010-05-31;3;140
2010-04-12;3;160
2010-02-22;3;130
2010-02-01;3;180
2009-12-28;3;160
2009-11-02;3;150
2009-10-19;4;180
2009-08-31;4;220
2009-06-29;4;275
2009-06-15;4;200
2009-06-01;4;220
2009-05-04;5;220
2009-02-13;5;190
2009-01-30;5;170
2008-12-19;5;130
2008-11-28;5;150
2008-10-31;5;140
2008-09-19;5;120
2008-09-12;5;130
2008-08-29;5;120
2008-08-15;5;110
2008-08-01;5;80
2008-07-04;5;70
2008-05-23;5;50
2008-05-02;5;30
