﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-02-09;0;40
2016-10-10;0;60
2016-08-23;0;50
2016-04-26;0;40
2016-04-19;0;60
2015-11-24;3;60
2015-06-16;3;50
2015-03-17;3;30
2014-11-18;3;40
2014-11-04;3;30
2014-07-08;3;40
2014-05-27;3;30
2014-01-27;3;40
2013-09-30;3;30
2013-04-01;3;40
2012-07-23;3;30
2012-04-16;3;20
2012-02-20;3;10
2012-01-02;3;20
2011-12-12;3;10
2011-11-14;3;20
2011-11-07;2;20
2011-07-25;2;10
2011-07-04;3;10
2011-01-23;1;10
2010-12-12;2;10
2010-12-05;2;0
2010-08-29;2;10
2010-08-08;2;20
2010-07-03;2;10
2010-06-05;2;0
2010-03-06;2;10
2010-01-30;2;0
2009-12-26;2;10
2009-10-31;2;0
2009-05-30;0;0
