﻿Дата;PR;тИЦ
2017-03-02;0;0
2016-10-19;0;10
2016-08-23;0;0
2016-04-19;0;10
2015-06-09;1;10
2014-07-08;1;0
2014-01-28;1;10
2013-12-10;1;0
2013-10-01;2;0
2013-07-09;2;10
2011-07-18;2;0
2011-06-27;3;0
2011-01-24;2;0
2011-01-17;3;0
2011-01-03;2;0
2010-12-13;2;10
2010-12-06;2;0
2010-10-18;2;10
2010-07-05;3;10
2010-06-07;2;10
2010-04-05;3;10
2009-12-14;2;10
2009-11-30;1;10
2009-11-02;2;10
2009-10-19;3;10
2009-08-31;3;0
2008-10-04;3;10
2008-05-02;4;10
2008-04-11;5;10
2008-03-27;5;20
2008-03-20;5;10
2008-03-13;5;20
2008-03-06;5;10
2008-02-14;4;10
2008-01-12;4;20
