﻿Дата;PR;тИЦ
2017-03-24;0;0
2016-09-23;0;30
2016-06-16;0;40
2016-04-28;0;20
2016-04-21;0;40
2015-12-30;1;40
2015-10-07;1;0
2015-08-19;1;80
2015-06-10;1;70
2015-05-20;1;60
2015-03-18;0;60
2014-11-12;0;70
2014-11-05;0;60
2014-05-21;0;70
2014-04-23;0;60
2014-03-12;0;50
2014-02-12;0;40
2014-01-29;0;100
2013-10-02;0;30
2013-07-03;0;50
2013-03-13;0;30
2012-07-18;2;30
2012-06-13;2;20
2012-05-08;2;30
2012-04-17;3;30
2011-11-29;3;20
2011-11-08;3;30
2011-10-11;3;20
2011-07-19;3;10
2011-06-28;4;10
2011-03-22;2;10
2010-02-22;0;10
2010-02-01;0;20
2009-12-28;0;10
2009-11-02;0;20
2009-05-04;0;10
2009-01-12;0;20
2009-01-05;3;20
2008-11-03;4;20
2008-09-29;4;30
2008-08-04;3;30
2008-05-26;3;50
2008-04-21;3;60
2008-04-14;3;50
2008-03-03;3;30
2008-02-18;0;30
2008-01-28;0;20
2008-01-12;0;30
