﻿Дата;PR;тИЦ
2017-08-18;0;850
2017-05-25;0;900
2017-05-18;0;850
2017-03-12;0;950
2016-06-15;0;1400
2016-04-27;0;1500
2016-04-20;0;1700
2015-12-16;6;1700
2015-10-07;3;1700
2015-06-10;3;1800
2015-03-18;3;1600
2014-12-24;3;1700
2014-10-15;3;1800
2014-02-12;3;2000
2013-10-09;3;2100
2013-05-29;6;2100
2013-04-03;6;2000
2013-01-01;6;1900
2012-11-06;6;1800
2012-08-28;6;1700
2012-06-12;6;1600
2012-02-21;6;1500
2012-01-03;6;1400
2011-11-08;6;1500
2011-10-11;6;1400
2011-08-02;6;1200
2011-03-28;6;1100
2011-03-21;6;1200
2010-12-06;6;1100
2010-11-01;6;1200
2010-07-05;6;1100
2010-06-21;6;1000
2010-05-31;6;950
2010-05-17;6;900
