﻿Дата;PR;тИЦ
2017-08-17;0;110
2017-05-25;0;140
2017-05-18;0;110
2017-02-05;0;130
2016-10-08;0;230
2016-08-23;0;275
2016-06-14;0;300
2016-04-26;0;120
2016-04-19;0;110
2015-11-24;2;110
2015-10-13;2;120
2015-06-16;2;140
2015-03-16;2;110
2014-11-17;2;100
2014-10-13;2;70
2014-08-11;2;80
2014-07-07;2;90
2014-03-10;2;80
2014-01-27;2;70
2013-12-09;2;40
2013-09-30;4;40
2013-07-08;4;50
2013-05-27;4;30
2012-12-10;4;40
2012-11-26;4;60
2012-11-05;4;30
2012-07-23;4;40
2012-06-11;4;30
2012-04-16;4;70
2011-11-07;4;10
2011-07-08;4;0
