﻿Дата;PR;тИЦ
2017-08-17;0;650
2017-01-28;0;30
2016-06-27;0;0
2016-06-13;0;20
2016-05-09;0;30
2016-04-18;0;0
2015-11-09;2;0
2015-10-05;2;50
2015-09-14;2;0
2015-08-17;2;50
2015-03-16;2;40
2014-10-13;2;30
2014-07-07;2;40
2014-04-21;2;50
2014-02-17;2;60
2013-07-08;2;70
2013-04-01;2;60
2013-02-11;2;50
2012-12-10;3;50
2012-11-26;3;60
2011-11-28;3;50
2011-11-07;3;40
2011-10-10;3;30
2011-03-19;3;40
2010-12-10;3;50
2010-12-03;3;40
2010-10-29;3;60
2010-08-27;3;50
2010-08-06;3;40
2010-07-02;3;30
2010-06-04;3;20
2010-04-23;3;10
2010-04-09;3;0
2010-03-05;0;0
2010-02-19;0;10
2010-01-01;0;0
