﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-04-13;0;70
2016-08-25;0;90
2016-06-09;0;80
2016-04-28;0;100
2015-10-08;0;150
2015-08-13;0;140
2015-06-11;0;10
2014-12-25;0;0
2014-11-13;0;10
2014-09-25;0;0
2014-07-09;2;100
2014-05-28;2;90
2014-02-12;2;80
2013-12-11;2;90
2013-07-03;3;90
2013-01-09;3;100
2012-11-07;3;110
2012-06-13;3;120
2012-02-21;3;110
2011-11-08;3;250
2011-10-11;4;250
2011-08-30;4;230
2011-08-23;0;230
2011-08-02;4;210
2011-07-19;4;240
2011-03-29;3;240
2011-01-24;3;210
2011-01-03;4;210
2010-12-13;4;230
2010-12-06;4;220
2010-11-01;4;230
2010-08-09;4;220
2010-07-05;4;200
2010-05-31;4;210
2010-04-26;4;230
2010-04-19;4;220
2010-04-12;0;220
2010-02-22;4;210
2009-11-02;4;170
2009-10-19;4;130
2009-08-31;4;140
2009-06-29;4;170
2009-06-15;4;160
2009-06-01;4;170
2009-05-25;5;170
2009-05-04;5;190
2009-04-06;5;230
2009-03-30;4;230
2009-02-16;4;250
2009-01-26;4;240
2008-12-22;4;250
