﻿Дата;PR;тИЦ
2017-05-24;0;30
2017-05-17;0;20
2017-01-23;0;90
2016-10-01;0;70
2016-08-22;0;60
2016-06-13;0;40
2016-04-25;0;20
2016-04-18;0;40
2015-12-28;4;40
2015-10-12;4;50
2015-08-17;4;80
2015-06-15;4;50
2015-05-25;4;70
2015-04-20;0;70
2015-03-16;0;50
2014-11-03;0;60
2014-07-07;0;70
2014-04-21;0;90
2014-03-10;0;70
2014-02-17;0;100
2014-01-27;0;90
2013-12-09;0;70
2013-07-08;2;70
2013-05-27;2;60
2013-03-11;2;90
2012-11-26;5;90
2012-08-06;5;110
2012-06-11;4;110
2012-04-16;4;90
2011-11-13;4;70
2011-11-06;3;70
2011-10-09;3;90
2011-08-06;3;60
2011-07-30;4;60
2011-07-02;4;20
2010-12-04;3;20
2010-07-03;3;10
2009-12-25;3;20
2009-11-27;0;20
2009-10-30;3;20
2009-10-16;3;10
2009-06-26;3;20
2009-06-12;2;20
2009-05-29;2;10
2009-05-01;3;10
2009-04-17;3;0
2009-04-10;2;0
2009-01-09;3;0
2009-01-02;2;0
2008-10-03;3;0
2008-08-01;2;0
2008-04-11;0;0
